QAP;1;2023;02;260100023;MD08;4,88;62,16;5;0;222;138
QAP;2;2023;02;260100034;MD08;9,65;50,97;10;25;206;105
QAP;3;2023;02;260100147;MD08;7,95;41,18;10;25;34;14
QAP;4;2023;02;260100170;MD08;9,94;40,58;10;25;138;56
QAP;5;2023;02;260100238;MD08;10,80;25,00;15;50;8;2
QAP;6;2023;02;260100272;MD08;8,13;47,54;10;25;61;29
QAP;7;2023;02;260100318;MD08;0,00;20,00;15;50;5;1
QAP;8;2023;02;260100432;MD08;8,27;66,27;5;0;83;55
QAP;9;2023;02;260100454;MD08;9,12;61,93;5;0;176;109
QAP;10;2023;02;260100476;MD08;5,03;58,74;10;25;206;121
QAP;11;2023;02;260100498;MD08;6,70;44,44;10;25;9;4
QAP;12;2023;02;260100546;MD08;0,56;50,00;10;25;2;1
QAP;13;2023;02;260100557;MD08;8,94;56,67;10;25;30;17
QAP;14;2023;02;260100580;MD08;6,16;62,50;5;0;8;5
QAP;15;2023;02;260100626;MD08;9,06;52,73;10;25;311;164
QAP;16;2023;02;260100659;MD08;5,99;64,71;5;0;34;22
QAP;17;2023;02;260100660;MD08;4,77;47,83;10;25;46;22
QAP;18;2023;02;260100682;MD08;7,65;69,23;5;0;26;18
QAP;19;2023;02;260100693;MD08;11,84;50,54;10;25;93;47
QAP;20;2023;02;260100706;MD08;4,82;75,00;5;0;12;9
QAP;21;2023;02;260100739;MD08;4,91;69,29;5;0;394;273
QAP;22;2023;02;260100820;MD08;7,96;45,69;10;25;116;53
QAP;23;2023;02;260100831;MD08;5,20;80,00;5;0;5;4
QAP;24;2023;02;260100875;MD08;9,24;53,49;10;25;258;138
QAP;25;2023;02;260100911;MD08;14,11;35,83;15;50;254;91
QAP;26;2023;02;260100922;MD08;7,17;41,18;10;25;51;21
QAP;27;2023;02;260101002;MD08;7,94;75,00;5;0;8;6
QAP;28;2023;02;260101024;MD08;10,00;62,50;5;0;8;5
QAP;29;2023;02;260101079;MD08;;100,00;5;0;3;3
QAP;30;2023;02;260101091;MD08;4,45;64,10;5;0;39;25
QAP;31;2023;02;260101104;MD08;8,95;32,43;15;50;74;24
QAP;32;2023;02;260101126;MD08;8,46;45,67;10;25;254;116
QAP;33;2023;02;260101137;MD08;4,25;69,44;5;0;324;225
QAP;34;2023;02;260101193;MD08;9,31;52,81;10;25;303;160
QAP;35;2023;02;260101320;MD08;8,70;0,00;15;50;5;0
QAP;36;2023;02;260101331;MD08;6,39;29,79;15;50;94;28
QAP;37;2023;02;260101386;MD08;3,20;60,00;5;0;5;3
QAP;38;2023;02;260101444;MD08;6,82;100,00;5;0;4;4
