QAP;1;2020;03;260100023;MD08;5;52;12,5;0
QAP;2;2020;03;260100034;MD08;5;46;12,5;0
QAP;3;2020;03;260100147;MD08;5;45;12,5;0
QAP;4;2020;03;260100170;MD08;5;44;12,5;0
QAP;5;2020;03;260100238;MD08;5;0;12,5;0
QAP;6;2020;03;260100272;MD08;5;25;12,5;0
QAP;7;2020;03;260100318;MD08;;69;12,5;0
QAP;8;2020;03;260100432;MD08;4;33;12,5;0
QAP;9;2020;03;260100454;MD08;5;65;12,5;0
QAP;10;2020;03;260100476;MD08;5;52;12,5;0
QAP;11;2020;03;260100487;MD08;0;;12,5;0
QAP;12;2020;03;260100498;MD08;8;50;12,5;0
QAP;13;2020;03;260100546;MD08;0;67;12,5;0
QAP;14;2020;03;260100557;MD08;7;46;12,5;0
QAP;15;2020;03;260100580;MD08;4;67;12,5;0
QAP;16;2020;03;260100626;MD08;5;58;12,5;0
QAP;17;2020;03;260100659;MD08;5;74;12,5;0
QAP;18;2020;03;260100660;MD08;5;64;12,5;0
QAP;19;2020;03;260100682;MD08;5;67;12,5;0
QAP;20;2020;03;260100693;MD08;5;30;12,5;0
QAP;21;2020;03;260100706;MD08;7;100;12,5;0
QAP;22;2020;03;260100739;MD08;5;56;12,5;0
QAP;23;2020;03;260100820;MD08;5;23;12,5;0
QAP;24;2020;03;260100831;MD08;3;17;12,5;0
QAP;25;2020;03;260100875;MD08;5;48;12,5;0
QAP;26;2020;03;260100911;MD08;5;41;12,5;0
QAP;27;2020;03;260100922;MD08;5;42;12,5;0
QAP;28;2020;03;260101002;MD08;14;0;12,5;0
QAP;29;2020;03;260101024;MD08;8;;12,5;0
QAP;30;2020;03;260101079;MD08;6;18;12,5;0
QAP;31;2020;03;260101091;MD08;5;70;12,5;0
QAP;32;2020;03;260101104;MD08;5;52;12,5;0
QAP;33;2020;03;260101126;MD08;5;41;12,5;0
QAP;34;2020;03;260101137;MD08;4;50;12,5;0
QAP;35;2020;03;260101193;MD08;5;28;12,5;0
QAP;36;2020;03;260101320;MD08;6;67;12,5;0
QAP;37;2020;03;260101331;MD08;2;20;12,5;0
QAP;38;2020;03;260101386;MD08;9;100;12,5;0
QAP;39;2020;03;260101444;MD08;11;100;12,5;0
QAP;40;2020;03;260101488;MD08;5;47;12,5;0
QAP;41;2020;03;260101525;MD08;0;;12,5;0
QAP;42;2020;03;260101547;MD08;8;85;12,5;0
QAP;43;2020;03;260101809;MD08;5;46;12,5;0
QAP;44;2020;03;260101865;MD08;5;41;12,5;0
QAP;45;2020;03;260101923;MD08;1;100;12,5;0
QAP;46;2020;03;260101990;MD08;4;67;12,5;0
QAP;47;2020;03;260102014;MD08;5;78;12,5;0
QAP;48;2020;03;260102036;MD08;5;62;12,5;0
QAP;49;2020;03;260102047;MD08;2;98;12,5;0
QAP;50;2020;03;260102058;MD08;5;30;12,5;0
QAP;51;2020;03;260102081;MD08;5;38;12,5;0
