STR;1;2022;MD01;1221;13
STR;2;2022;MD01;1945;28
STR;3;2022;MD01;19993;22
STR;4;2022;MD01;57090;10
STR;5;2022;MD01;8550;72
STR;6;2022;MD01;8552;16
STR;7;2022;MD01;8559;4
STR;8;2022;MD01;8644;10
STR;9;2022;MD01;87188;19
STR;10;2022;MD01;87189;8
STR;11;2022;MD01;8918;43
STR;12;2022;MD01;891c;7
STR;13;2022;MD01;8934;20
STR;14;2022;MD01;89752;2
STR;15;2022;MD01;8977;9
STR;16;2022;MD01;897d;22
STR;17;2022;MD01;8980;86
STR;18;2022;MD01;89812;23
STR;19;2022;MD01;89813;12
STR;20;2022;MD01;8982;65
STR;21;2022;MD01;8983;5
STR;22;2022;MD01;8984;23
STR;23;2022;MD01;8985;2
STR;24;2022;MD01;8986;2
STR;25;2022;MD01;89870;10
STR;26;2022;MD01;89871;169
STR;27;2022;MD01;8988;7
STR;28;2022;MD01;898a;1
STR;29;2022;MD01;898b2;8
STR;30;2022;MD01;898b3;16
STR;31;2022;MD01;898d;6
STR;32;2022;MD01;898e;34
STR;33;2022;MD01;898f;38
STR;34;2022;MD01;898g0;11
STR;35;2022;MD01;898g1;172
STR;36;2022;MD01;898h0;11
STR;37;2022;MD01;9403;15
STR;38;2022;MD01;960;110
STR;39;2022;MD01;961;62
STR;40;2022;MD01;962;76
STR;41;2022;MD01;963;36
STR;42;2022;MD01;9642;6
STR;43;2022;MD01;9643;3
STR;44;2022;MD01;9647;43
STR;45;2022;MD01;965;35
STR;46;2022;MD01;967;28
STR;47;2022;MD01;968;1
STR;48;2022;MD01;9694;3
STR;49;2022;MD01;9701;22
STR;50;2022;MD01;9801;6
STR;51;2022;MD01;9985;20
STR;52;2022;MD02;1221;18
STR;53;2022;MD02;1945;31
STR;54;2022;MD02;19993;32
STR;55;2022;MD02;57090;8
STR;56;2022;MD02;8550;99
STR;57;2022;MD02;8552;32
STR;58;2022;MD02;8559;24
STR;59;2022;MD02;8644;10
STR;60;2022;MD02;87188;25
STR;61;2022;MD02;87189;10
STR;62;2022;MD02;8918;61
STR;63;2022;MD02;891c;37
STR;64;2022;MD02;8934;23
STR;65;2022;MD02;89752;3
STR;66;2022;MD02;8977;22
STR;67;2022;MD02;897d;37
STR;68;2022;MD02;8980;124
STR;69;2022;MD02;89812;27
STR;70;2022;MD02;89813;24
STR;71;2022;MD02;8982;71
STR;72;2022;MD02;8983;9
STR;73;2022;MD02;8984;27
STR;74;2022;MD02;8985;2
STR;75;2022;MD02;8986;2
STR;76;2022;MD02;89870;10
STR;77;2022;MD02;89871;220
STR;78;2022;MD02;8988;7
STR;79;2022;MD02;898a;12
STR;80;2022;MD02;898b2;16
STR;81;2022;MD02;898b3;34
STR;82;2022;MD02;898d;12
STR;83;2022;MD02;898e;38
STR;84;2022;MD02;898f;57
STR;85;2022;MD02;898g0;11
STR;86;2022;MD02;898g1;233
STR;87;2022;MD02;898h0;29
STR;88;2022;MD02;898h1;5
STR;89;2022;MD02;9403;25
STR;90;2022;MD02;960;115
STR;91;2022;MD02;961;66
STR;92;2022;MD02;962;71
